368,LIT,54,4,25,30
369,UKR,50,3,30,30
370,BLR,53,5,27,40
371,ARM,40,1,44,30
372,GRG,40,4,44,50
373,AZE,40,3,49,50
375,FIN,60,1,24,50
380,SWD,59,2,18,0
385,NOR,59,6,10,40
390,DEN,55,4,12,30
395,ICE,64,1,-21,40
402,CAP,16,0,-24,0
403,STP,1,0,7,0
404,GNB,11,5,-15,40
411,EQG,2,0,10,0
420,GAM,13,3,-16,40
432,MLI,12,4,-8,0
433,SEN,14,4,-17,30
434,BEN,6,3,2,40
435,MAA,18,1,-15,60
436,NIR,13,3,2,10
437,CDI,6,5,-5,20
438,GUI,9,3,-13,40
439,BFO,12,2,-1,30
450,LBR,6,2,-10,50
451,SIE,8,3,-13,20
452,GHA,5,3,0,10
461,TOG,6,1,1,10
471,CAO,3,5,11,30
475,NIG,6,3,3,20
481,GAB,0,2,9,30
482,CEN,4,2,18,40
483,CHA,12,1,15,0
484,CON,-4,2,15,20
490,DRC,-4,2,15,20
500,UGA,0,2,32,30
501,KEN,-1,2,36,50
510,TAZ,-6,5,39,20
511,ZAN,-6,10,39,12
516,BUI,-3,2,29,20
517,RWA,-1,6,30,10
520,SOM,2,1,45,20
522,DJI,11,30,43,0
530,ETH,9,0,38,40
531,ERI,15,20,38,55
540,ANG,-8,5,13,10
541,MZM,-26,5,32,30
551,ZAM,-15,3,28,32
552,ZIM,-17,5,31,0
553,MAW,-13,6,33,40
560,SAF,-25,4,28,20
563,TRA,-25,4,28,20
564,OFS,-29,7,26,12
565,NAM,-22,1,17,10
570,LES,-29,1,27,10
571,BOT,-24,3,25,60
572,SWA,-26,2,31,10
580,MAG,-18,5,47,40
581,COM,-11,4,43,20
590,MAS,-20,2,57,40
591,SEY,-4,35,55,40
600,MOR,33,6,-6,50
615,ALG,36,5,2,60
616,TUN,36,6,10,10
620,LIB,32,9,13,30
625,SUD,15,3,32,40
630,IRN,35,5,51,30
640,TUR,39,6,32,50
645,IRQ,33,1,44,20
651,EGY,30,0,31,20
652,SYR,33,3,36,20
660,LEB,33,5,35,30
663,JOR,31,6,35,60
666,ISR,32,0,34,50
670,SAU,24,3,46,50
678,YAR,15,2,44,10
679,YEM,15,2,44,10
680,YPR,12,5,45,0
690,KUW,29,0,47,60
692,BAH,26,2,51,20
694,QAT,25,30,51,15
696,UAE,24,2,54,30
698,OMA,23,2,58,30
700,AFG,34,4,69,10
701,TKM,37,6,58,20
702,TAJ,38,3,68,50
703,KYR,42,5,74,40
704,UZB,41,2,69,20
705,KZK,43,2,77,10
710,CHN,39,6,116,20
711,TBT,29,39,91,7
712,MON,47,6,107,0
713,TAW,25,0,121,40
730,KOR,37,4,127,0
731,PRK,39,0,125,50
732,ROK,37,4,127,0
740,JPN,35,4,139,50
750,IND,28,4,77,20
760,BHU,27,3,89,40
770,PAK,33,6,73,0
771,BNG,23,5,90,30
775,MYA,16,5,96,10
780,SRI,6,6,79,50
790,NEP,27,5,85,20
781,MAD,3,15,73,0
800,THI,13,5,100,30
811,CAM,11,4,104,50
812,LAO,17,6,102,40
815,VNM,10,46,106,41
816,DRV,21,0,105,50
817,RVN,10,46,106,34
820,MAL,3,1,101,40
830,SIN,1,2,103,50
835,BRU,4,30,114,40
840,PHI,14,4,121,0
850,INS,-6,2,106,50
860,ETM,-8,33,125,35
900,AUL,-35,2,149,10
910,PNG,-9,3,147,20
920,NEW,-41,2,174,50
935,VAN,-16,0,167,0
940,SOL,-8,0,159,0
950,FJI,-18,1,178,30
983,MSI,9,0,168,0
986,PAL,7,30,134,30
987,FSM,6,55,158,15
990,WSM,-13,35,172,20
